Group,District,distname,cntyname,regnname,REGION,Above_Crit_Rate,Exams_Above_Crit_Rate,Part_Rate,Students_Mskd,Exnees_Mskd,Crit_Mskd,Exams_Mskd,Exams_Crit_Mskd
All students,001903,Elkhart ISD,Anderson County,Kilgore,07,,,8.8888888889,135,12,<10,14,<15
Economically disadvantaged,001903,Elkhart ISD,Anderson County,Kilgore,07,,,,51,<5,<5,<5,<5
Not economically disadvantaged,001903,Elkhart ISD,Anderson County,Kilgore,07,,,,84,<15,<10,<15,<10
Female,001903,Elkhart ISD,Anderson County,Kilgore,07,,,11.320754717,53,6,<5,6,<5
Male,001903,Elkhart ISD,Anderson County,Kilgore,07,,,7.3170731707,82,6,<5,8,<10
African American,001903,Elkhart ISD,Anderson County,Kilgore,07,,,,6,<5,<5,<5,<5
American Indian,001903,Elkhart ISD,Anderson County,Kilgore,07,,,,<5,<5,<5,<5,<5
Asian,001903,Elkhart ISD,Anderson County,Kilgore,07,,,,<5,<5,<5,<5,<5
Hispanic,001903,Elkhart ISD,Anderson County,Kilgore,07,,,,7,<5,<5,<5,<5
Multiracial,001903,Elkhart ISD,Anderson County,Kilgore,07,,,,<5,<5,<5,<5,<5
Pacific Islander,001903,Elkhart ISD,Anderson County,Kilgore,07,,,,<5,<5,<5,<5,<5
White,001903,Elkhart ISD,Anderson County,Kilgore,07,,,9.0909090909,121,11,<10,13,<15
All students,001904,Frankston ISD,Anderson County,Kilgore,07,,20.7,15.841584158,101,16,<10,29,6
Economically disadvantaged,001904,Frankston ISD,Anderson County,Kilgore,07,,,,41,<5,<5,8,<5
Not economically disadvantaged,001904,Frankston ISD,Anderson County,Kilgore,07,,,,60,<15,<5,21,<5
Female,001904,Frankston ISD,Anderson County,Kilgore,07,,,11.111111111,45,5,<5,9,<5
Male,001904,Frankston ISD,Anderson County,Kilgore,07,,,19.642857143,56,11,<5,20,<5
African American,001904,Frankston ISD,Anderson County,Kilgore,07,,,,13,<5,<5,<5,<5
American Indian,001904,Frankston ISD,Anderson County,Kilgore,07,,,,<5,<5,<5,<5,<5
Asian,001904,Frankston ISD,Anderson County,Kilgore,07,,,,<5,<5,<5,<5,<5
Hispanic,001904,Frankston ISD,Anderson County,Kilgore,07,,,,8,<5,<5,<5,<5
Multiracial,001904,Frankston ISD,Anderson County,Kilgore,07,,,,<5,<5,<5,<5,<5
Pacific Islander,001904,Frankston ISD,Anderson County,Kilgore,07,,,,<5,<5,<5,<5,<5
White,001904,Frankston ISD,Anderson County,Kilgore,07,,,17.333333333,75,13,<10,23,<10
All students,001907,Palestine ISD,Anderson County,Kilgore,07,56.8,41.5,14.147909968,311,44,25,82,34
Economically disadvantaged,001907,Palestine ISD,Anderson County,Kilgore,07,68.8,59.1,8.6956521739,184,16,11,22,13
Not economically disadvantaged,001907,Palestine ISD,Anderson County,Kilgore,07,50,34.5,20.472440945,127,26,13,58,20
Female,001907,Palestine ISD,Anderson County,Kilgore,07,68.4,50,12.582781457,151,19,13,34,17
Male,001907,Palestine ISD,Anderson County,Kilgore,07,48,35.4,15.625,160,25,12,48,17
African American,001907,Palestine ISD,Anderson County,Kilgore,07,,,,75,<5,<5,<5,<5
American Indian,001907,Palestine ISD,Anderson County,Kilgore,07,,,,<5,<5,<5,<5,<5
Asian,001907,Palestine ISD,Anderson County,Kilgore,07,,,,<5,<5,<5,<5,<5
Hispanic,001907,Palestine ISD,Anderson County,Kilgore,07,71.4,51.4,17.073170732,123,21,15,37,19
Multiracial,001907,Palestine ISD,Anderson County,Kilgore,07,,,,<5,<5,<5,<5,<5
Pacific Islander,001907,Palestine ISD,Anderson County,Kilgore,07,,,,<5,<5,<5,<5,<5
White,001907,Palestine ISD,Anderson County,Kilgore,07,45.5,34.1,20.37037037,108,22,10,44,15
All students,001908,Westwood ISD,Anderson County,Kilgore,07,,,8.6419753086,162,14,<5,18,<5
Economically disadvantaged,001908,Westwood ISD,Anderson County,Kilgore,07,,,10.169491525,59,6,<5,7,<5
Not economically disadvantaged,001908,Westwood ISD,Anderson County,Kilgore,07,,,7.7669902913,103,8,<5,11,<5
Female,001908,Westwood ISD,Anderson County,Kilgore,07,,,7.0588235294,85,6,<5,9,<5
Male,001908,Westwood ISD,Anderson County,Kilgore,07,,,10.38961039,77,8,<5,9,<5
African American,001908,Westwood ISD,Anderson County,Kilgore,07,,,,24,<5,<5,<5,<5
American Indian,001908,Westwood ISD,Anderson County,Kilgore,07,,,,<5,<5,<5,<5,<5
Asian,001908,Westwood ISD,Anderson County,Kilgore,07,,,,<5,<5,<5,<5,<5
Hispanic,001908,Westwood ISD,Anderson County,Kilgore,07,,,,22,<5,<5,6,<5
Multiracial,001908,Westwood ISD,Anderson County,Kilgore,07,,,,<5,<5,<5,<5,<5
Pacific Islander,001908,Westwood ISD,Anderson County,Kilgore,07,,,,<5,<5,<5,<5,<5
White,001908,Westwood ISD,Anderson County,Kilgore,07,,,8.3333333333,108,9,<5,10,<5
All students,002901,Andrews ISD,Andrews County,Midland,18,,,,363,<5,<5,<5,<5
Economically disadvantaged,002901,Andrews ISD,Andrews County,Midland,18,,,,79,<5,<5,<5,<5
Not economically disadvantaged,002901,Andrews ISD,Andrews County,Midland,18,,,,284,<5,<5,<5,<5
Female,002901,Andrews ISD,Andrews County,Midland,18,,,,172,<5,<5,<5,<5
Male,002901,Andrews ISD,Andrews County,Midland,18,,,,191,<5,<5,<5,<5
African American,002901,Andrews ISD,Andrews County,Midland,18,,,,<5,<5,<5,<5,<5
American Indian,002901,Andrews ISD,Andrews County,Midland,18,,,,<5,<5,<5,<5,<5
Asian,002901,Andrews ISD,Andrews County,Midland,18,,,,<5,<5,<5,<5,<5
Hispanic,002901,Andrews ISD,Andrews County,Midland,18,,,,204,<5,<5,<5,<5
Multiracial,002901,Andrews ISD,Andrews County,Midland,18,,,,5,<5,<5,<5,<5
Pacific Islander,002901,Andrews ISD,Andrews County,Midland,18,,,,<5,<5,<5,<5,<5
White,002901,Andrews ISD,Andrews County,Midland,18,,,,146,<5,<5,<5,<5
All students,003902,Hudson ISD,Angelina County,Kilgore,07,57.1,57.1,13.418530351,313,42,24,42,24
Economically disadvantaged,003902,Hudson ISD,Angelina County,Kilgore,07,38.5,38.5,11.111111111,117,13,5,13,5
Not economically disadvantaged,003902,Hudson ISD,Angelina County,Kilgore,07,67.9,67.9,14.285714286,196,28,19,28,19
Female,003902,Hudson ISD,Angelina County,Kilgore,07,57.1,57.1,17.5,160,28,16,28,16
Male,003902,Hudson ISD,Angelina County,Kilgore,07,57.1,57.1,9.1503267974,153,14,8,14,8
African American,003902,Hudson ISD,Angelina County,Kilgore,07,,,,7,<5,<5,<5,<5
American Indian,003902,Hudson ISD,Angelina County,Kilgore,07,,,,<5,<5,<5,<5,<5
Asian,003902,Hudson ISD,Angelina County,Kilgore,07,,,,5,<5,<5,<5,<5
Hispanic,003902,Hudson ISD,Angelina County,Kilgore,07,,55.6,19.14893617,47,9,<10,9,5
Multiracial,003902,Hudson ISD,Angelina County,Kilgore,07,,,,13,<5,<5,<5,<5
Pacific Islander,003902,Hudson ISD,Angelina County,Kilgore,07,,,,<5,<5,<5,<5,<5
White,003902,Hudson ISD,Angelina County,Kilgore,07,55.2,55.2,12.083333333,240,29,16,29,16
All students,003903,Lufkin ISD,Angelina County,Kilgore,07,42.9,40,25.288683603,866,219,94,463,185
Economically disadvantaged,003903,Lufkin ISD,Angelina County,Kilgore,07,36.4,30,13.807531381,478,66,24,130,39
Not economically disadvantaged,003903,Lufkin ISD,Angelina County,Kilgore,07,47.3,44.5,38.144329897,388,148,70,328,146
Female,003903,Lufkin ISD,Angelina County,Kilgore,07,39.7,37.7,25.52742616,474,121,48,252,95
Male,003903,Lufkin ISD,Angelina County,Kilgore,07,46.9,42.7,25,392,98,46,211,90
African American,003903,Lufkin ISD,Angelina County,Kilgore,07,25,20.6,8.6206896552,232,20,5,34,7
American Indian,003903,Lufkin ISD,Angelina County,Kilgore,07,,,,<5,<5,<5,<5,<5
Asian,003903,Lufkin ISD,Angelina County,Kilgore,07,,44.8,,16,<15,6,29,13
Hispanic,003903,Lufkin ISD,Angelina County,Kilgore,07,26.1,29.2,16.84981685,273,46,12,72,21
Multiracial,003903,Lufkin ISD,Angelina County,Kilgore,07,,,38.461538462,13,5,<5,10,<5
Pacific Islander,003903,Lufkin ISD,Angelina County,Kilgore,07,,,,<5,<5,<5,<5,<5
White,003903,Lufkin ISD,Angelina County,Kilgore,07,52.3,45.4,40,330,132,69,313,142
All students,003905,Diboll ISD,Angelina County,Kilgore,07,,,15.111111111,225,34,<5,44,<5
Economically disadvantaged,003905,Diboll ISD,Angelina County,Kilgore,07,,,11.538461538,130,15,<5,19,<5
Not economically disadvantaged,003905,Diboll ISD,Angelina County,Kilgore,07,,,20,95,19,<5,25,<5
Female,003905,Diboll ISD,Angelina County,Kilgore,07,,,18.62745098,102,19,<5,20,<5
Male,003905,Diboll ISD,Angelina County,Kilgore,07,,,12.195121951,123,15,<5,24,<5
African American,003905,Diboll ISD,Angelina County,Kilgore,07,,,,34,<5,<5,<5,<5
American Indian,003905,Diboll ISD,Angelina County,Kilgore,07,,,,<5,<5,<5,<5,<5
Asian,003905,Diboll ISD,Angelina County,Kilgore,07,,,,<5,<5,<5,<5,<5
Hispanic,003905,Diboll ISD,Angelina County,Kilgore,07,,,13.636363636,110,15,<5,19,<5
Multiracial,003905,Diboll ISD,Angelina County,Kilgore,07,,,,<5,<5,<5,<5,<5
Pacific Islander,003905,Diboll ISD,Angelina County,Kilgore,07,,,,<5,<5,<5,<5,<5
White,003905,Diboll ISD,Angelina County,Kilgore,07,,,20,80,16,<5,21,<5
All students,003907,Central ISD,Angelina County,Kilgore,07,,,7.9545454545,176,14,<5,14,<5
Economically disadvantaged,003907,Central ISD,Angelina County,Kilgore,07,,,,70,<5,<5,<5,<5
Not economically disadvantaged,003907,Central ISD,Angelina County,Kilgore,07,,,,106,<15,<5,<15,<5
Female,003907,Central ISD,Angelina County,Kilgore,07,,,9.6774193548,93,9,<5,9,<5
Male,003907,Central ISD,Angelina County,Kilgore,07,,,6.0240963855,83,5,<5,5,<5
African American,003907,Central ISD,Angelina County,Kilgore,07,,,,<5,<5,<5,<5,<5
American Indian,003907,Central ISD,Angelina County,Kilgore,07,,,,<5,<5,<5,<5,<5
Asian,003907,Central ISD,Angelina County,Kilgore,07,,,,<5,<5,<5,<5,<5
Hispanic,003907,Central ISD,Angelina County,Kilgore,07,,,,20,<5,<5,<5,<5
Multiracial,003907,Central ISD,Angelina County,Kilgore,07,,,,<5,<5,<5,<5,<5
Pacific Islander,003907,Central ISD,Angelina County,Kilgore,07,,,,<5,<5,<5,<5,<5
White,003907,Central ISD,Angelina County,Kilgore,07,,,8.1081081081,148,12,<5,12,<5
All students,004901,Aransas County ISD,Aransas County,Corpus Christi,02,62.8,62.8,20,390,78,49,145,91
Economically disadvantaged,004901,Aransas County ISD,Aransas County,Corpus Christi,02,58.6,64.2,14.948453608,194,29,17,53,34
Not economically disadvantaged,004901,Aransas County ISD,Aransas County,Corpus Christi,02,65.3,62,25,196,49,32,92,57
Female,004901,Aransas County ISD,Aransas County,Corpus Christi,02,59.6,58,26.666666667,195,52,31,88,51
Male,004901,Aransas County ISD,Aransas County,Corpus Christi,02,69.2,70.2,13.333333333,195,26,18,57,40
African American,004901,Aransas County ISD,Aransas County,Corpus Christi,02,,,,8,<5,<5,<5,<5
American Indian,004901,Aransas County ISD,Aransas County,Corpus Christi,02,,,,<5,<5,<5,<5,<5
Asian,004901,Aransas County ISD,Aransas County,Corpus Christi,02,,,,19,<5,<5,5,<5
Hispanic,004901,Aransas County ISD,Aransas County,Corpus Christi,02,58.3,50,18.461538462,130,24,14,40,20
Multiracial,004901,Aransas County ISD,Aransas County,Corpus Christi,02,,85.7,,8,<5,<5,7,6
Pacific Islander,004901,Aransas County ISD,Aransas County,Corpus Christi,02,,,,<5,<5,<5,<5,<5
White,004901,Aransas County ISD,Aransas County,Corpus Christi,02,64.6,66.7,21.524663677,223,48,31,93,62
All students,005901,Archer City ISD,Archer County,Wichita Falls,09,,33.3,22.222222222,63,14,<10,21,7
Economically disadvantaged,005901,Archer City ISD,Archer County,Wichita Falls,09,,,,15,<5,<5,<5,<5
Not economically disadvantaged,005901,Archer City ISD,Archer County,Wichita Falls,09,,,,48,<15,<5,<20,<10
Female,005901,Archer City ISD,Archer County,Wichita Falls,09,,,38.888888889,18,7,<5,7,<5
Male,005901,Archer City ISD,Archer County,Wichita Falls,09,,,15.555555556,45,7,<5,14,<5
African American,005901,Archer City ISD,Archer County,Wichita Falls,09,,,,<5,<5,<5,<5,<5
American Indian,005901,Archer City ISD,Archer County,Wichita Falls,09,,,,<5,<5,<5,<5,<5
Asian,005901,Archer City ISD,Archer County,Wichita Falls,09,,,,<5,<5,<5,<5,<5
Hispanic,005901,Archer City ISD,Archer County,Wichita Falls,09,,,,5,<5,<5,<5,<5
Multiracial,005901,Archer City ISD,Archer County,Wichita Falls,09,,,,<5,<5,<5,<5,<5
Pacific Islander,005901,Archer City ISD,Archer County,Wichita Falls,09,,,,<5,<5,<5,<5,<5
White,005901,Archer City ISD,Archer County,Wichita Falls,09,,,,54,<15,<10,<25,<10
All students,005902,Holliday ISD,Archer County,Wichita Falls,09,62.8,55.9,35.537190083,121,43,27,59,33
Economically disadvantaged,005902,Holliday ISD,Archer County,Wichita Falls,09,,,18.518518519,27,5,<5,5,<5
Not economically disadvantaged,005902,Holliday ISD,Archer County,Wichita Falls,09,,,40.425531915,94,38,<30,54,<35
Female,005902,Holliday ISD,Archer County,Wichita Falls,09,65,51.7,42.553191489,47,20,13,29,15
Male,005902,Holliday ISD,Archer County,Wichita Falls,09,60.9,60,31.081081081,74,23,14,30,18
African American,005902,Holliday ISD,Archer County,Wichita Falls,09,,,,<5,<5,<5,<5,<5
American Indian,005902,Holliday ISD,Archer County,Wichita Falls,09,,,,<5,<5,<5,<5,<5
Asian,005902,Holliday ISD,Archer County,Wichita Falls,09,,,,<5,<5,<5,<5,<5
Hispanic,005902,Holliday ISD,Archer County,Wichita Falls,09,,,,9,<5,<5,5,<5
Multiracial,005902,Holliday ISD,Archer County,Wichita Falls,09,,,,<5,<5,<5,<5,<5
Pacific Islander,005902,Holliday ISD,Archer County,Wichita Falls,09,,,,<5,<5,<5,<5,<5
White,005902,Holliday ISD,Archer County,Wichita Falls,09,62.5,57.4,36.363636364,110,40,25,54,31
All students,005904,Windthorst ISD,Archer County,Wichita Falls,09,,,,62,<5,<5,<5,<5
Economically disadvantaged,005904,Windthorst ISD,Archer County,Wichita Falls,09,,,,26,<5,<5,<5,<5
Not economically disadvantaged,005904,Windthorst ISD,Archer County,Wichita Falls,09,,,,36,<5,<5,<5,<5
Female,005904,Windthorst ISD,Archer County,Wichita Falls,09,,,,28,<5,<5,<5,<5
Male,005904,Windthorst ISD,Archer County,Wichita Falls,09,,,,34,<5,<5,<5,<5
African American,005904,Windthorst ISD,Archer County,Wichita Falls,09,,,,<5,<5,<5,<5,<5
American Indian,005904,Windthorst ISD,Archer County,Wichita Falls,09,,,,<5,<5,<5,<5,<5
Asian,005904,Windthorst ISD,Archer County,Wichita Falls,09,,,,<5,<5,<5,<5,<5
Hispanic,005904,Windthorst ISD,Archer County,Wichita Falls,09,,,,12,<5,<5,<5,<5
Multiracial,005904,Windthorst ISD,Archer County,Wichita Falls,09,,,,<5,<5,<5,<5,<5
Pacific Islander,005904,Windthorst ISD,Archer County,Wichita Falls,09,,,,<5,<5,<5,<5,<5
White,005904,Windthorst ISD,Archer County,Wichita Falls,09,,,,48,<5,<5,<5,<5
All students,007902,Jourdanton ISD,Atascosa County,San Antonio,20,,,5.7553956835,139,8,<5,11,<5
Economically disadvantaged,007902,Jourdanton ISD,Atascosa County,San Antonio,20,,,,71,<5,<5,<5,<5
Not economically disadvantaged,007902,Jourdanton ISD,Atascosa County,San Antonio,20,,,,68,<10,<5,<10,<5
Female,007902,Jourdanton ISD,Atascosa County,San Antonio,20,,,,73,<5,<5,6,<5
Male,007902,Jourdanton ISD,Atascosa County,San Antonio,20,,,,66,<5,<5,5,<5
African American,007902,Jourdanton ISD,Atascosa County,San Antonio,20,,,,<5,<5,<5,<5,<5
American Indian,007902,Jourdanton ISD,Atascosa County,San Antonio,20,,,,<5,<5,<5,<5,<5
Asian,007902,Jourdanton ISD,Atascosa County,San Antonio,20,,,,<5,<5,<5,<5,<5
Hispanic,007902,Jourdanton ISD,Atascosa County,San Antonio,20,,,,71,<5,<5,<5,<5
Multiracial,007902,Jourdanton ISD,Atascosa County,San Antonio,20,,,,<5,<5,<5,<5,<5
Pacific Islander,007902,Jourdanton ISD,Atascosa County,San Antonio,20,,,,<5,<5,<5,<5,<5
White,007902,Jourdanton ISD,Atascosa County,San Antonio,20,,,,65,<5,<5,<5,<5
All students,007904,Lytle ISD,Atascosa County,San Antonio,20,15.9,13,19.047619048,231,44,7,54,7
Economically disadvantaged,007904,Lytle ISD,Atascosa County,San Antonio,20,,,15.441176471,136,21,<5,23,<5
Not economically disadvantaged,007904,Lytle ISD,Atascosa County,San Antonio,20,,,24.210526316,95,23,<10,31,<10
Female,007904,Lytle ISD,Atascosa County,San Antonio,20,,,22.033898305,118,26,<5,28,<5
Male,007904,Lytle ISD,Atascosa County,San Antonio,20,,,15.92920354,113,18,<10,26,<10
African American,007904,Lytle ISD,Atascosa County,San Antonio,20,,,,<5,<5,<5,<5,<5
American Indian,007904,Lytle ISD,Atascosa County,San Antonio,20,,,,<5,<5,<5,<5,<5
Asian,007904,Lytle ISD,Atascosa County,San Antonio,20,,,,<5,<5,<5,<5,<5
Hispanic,007904,Lytle ISD,Atascosa County,San Antonio,20,,,16.875,160,27,<5,30,<5
Multiracial,007904,Lytle ISD,Atascosa County,San Antonio,20,,,,<5,<5,<5,<5,<5
Pacific Islander,007904,Lytle ISD,Atascosa County,San Antonio,20,,,,<5,<5,<5,<5,<5
White,007904,Lytle ISD,Atascosa County,San Antonio,20,42.9,28.6,20.588235294,68,14,6,21,6
All students,007905,Pleasanton ISD,Atascosa County,San Antonio,20,16.9,13.9,31.550802139,374,118,20,187,26
Economically disadvantaged,007905,Pleasanton ISD,Atascosa County,San Antonio,20,12.2,9.4,21.025641026,195,41,5,64,6
Not economically disadvantaged,007905,Pleasanton ISD,Atascosa County,San Antonio,20,20,16.5,41.899441341,179,75,15,121,20
Female,007905,Pleasanton ISD,Atascosa County,San Antonio,20,19.1,13.5,35.416666667,192,68,13,111,15
Male,007905,Pleasanton ISD,Atascosa County,San Antonio,20,14,14.5,27.472527473,182,50,7,76,11
African American,007905,Pleasanton ISD,Atascosa County,San Antonio,20,,,,<5,<5,<5,<5,<5
American Indian,007905,Pleasanton ISD,Atascosa County,San Antonio,20,,,,<5,<5,<5,5,<5
Asian,007905,Pleasanton ISD,Atascosa County,San Antonio,20,,,,<5,<5,<5,6,<5
Hispanic,007905,Pleasanton ISD,Atascosa County,San Antonio,20,,,26.890756303,238,64,<5,95,<5
Multiracial,007905,Pleasanton ISD,Atascosa County,San Antonio,20,,,,<5,<5,<5,<5,<5
Pacific Islander,007905,Pleasanton ISD,Atascosa County,San Antonio,20,,,,<5,<5,<5,<5,<5
White,007905,Pleasanton ISD,Atascosa County,San Antonio,20,27.1,20,38.4,125,48,13,80,16
All students,007906,Poteet ISD,Atascosa County,San Antonio,20,,,6.3725490196,204,13,<5,20,<5
Economically disadvantaged,007906,Poteet ISD,Atascosa County,San Antonio,20,,,5.1948051948,154,8,<5,11,<5
Not economically disadvantaged,007906,Poteet ISD,Atascosa County,San Antonio,20,,,10,50,5,<5,9,<5
Female,007906,Poteet ISD,Atascosa County,San Antonio,20,,,7,100,7,<5,10,<5
Male,007906,Poteet ISD,Atascosa County,San Antonio,20,,,5.7692307692,104,6,<5,10,<5
African American,007906,Poteet ISD,Atascosa County,San Antonio,20,,,,<5,<5,<5,<5,<5
American Indian,007906,Poteet ISD,Atascosa County,San Antonio,20,,,,<5,<5,<5,<5,<5
Asian,007906,Poteet ISD,Atascosa County,San Antonio,20,,,,<5,<5,<5,<5,<5
Hispanic,007906,Poteet ISD,Atascosa County,San Antonio,20,,,5.9523809524,168,10,<5,16,<5
Multiracial,007906,Poteet ISD,Atascosa County,San Antonio,20,,,,<5,<5,<5,<5,<5
Pacific Islander,007906,Poteet ISD,Atascosa County,San Antonio,20,,,,<5,<5,<5,<5,<5
White,007906,Poteet ISD,Atascosa County,San Antonio,20,,,,34,<5,<5,<5,<5
All students,008901,Bellville ISD,Austin County,Huntsville,06,69,67.3,15.498154982,271,42,29,49,33
Economically disadvantaged,008901,Bellville ISD,Austin County,Huntsville,06,,,,81,<5,<5,<5,<5
Not economically disadvantaged,008901,Bellville ISD,Austin County,Huntsville,06,,,,190,<40,<30,<50,<35
Female,008901,Bellville ISD,Austin County,Huntsville,06,71.4,68.8,19.858156028,141,28,20,32,22
Male,008901,Bellville ISD,Austin County,Huntsville,06,64.3,64.7,10.769230769,130,14,9,17,11
African American,008901,Bellville ISD,Austin County,Huntsville,06,,,,30,<5,<5,<5,<5
American Indian,008901,Bellville ISD,Austin County,Huntsville,06,,,,<5,<5,<5,<5,<5
Asian,008901,Bellville ISD,Austin County,Huntsville,06,,,,<5,<5,<5,<5,<5
Hispanic,008901,Bellville ISD,Austin County,Huntsville,06,,,,56,<5,<5,<5,<5
Multiracial,008901,Bellville ISD,Austin County,Huntsville,06,,,,5,<5,<5,<5,<5
Pacific Islander,008901,Bellville ISD,Austin County,Huntsville,06,,,,<5,<5,<5,<5,<5
White,008901,Bellville ISD,Austin County,Huntsville,06,68.4,66.7,21.590909091,176,38,26,45,30
All students,008902,Sealy ISD,Austin County,Huntsville,06,25.7,18.9,21.472392638,326,70,18,111,21
Economically disadvantaged,008902,Sealy ISD,Austin County,Huntsville,06,,,10.526315789,152,16,<5,28,<5
Not economically disadvantaged,008902,Sealy ISD,Austin County,Huntsville,06,,,30.459770115,174,53,<20,81,<20
Female,008902,Sealy ISD,Austin County,Huntsville,06,21.9,16.7,21.052631579,152,32,7,48,8
Male,008902,Sealy ISD,Austin County,Huntsville,06,28.9,20.6,21.83908046,174,38,11,63,13
African American,008902,Sealy ISD,Austin County,Huntsville,06,,,15,40,6,<5,8,<5
American Indian,008902,Sealy ISD,Austin County,Huntsville,06,,,,<5,<5,<5,<5,<5
Asian,008902,Sealy ISD,Austin County,Huntsville,06,,,,5,<5,<5,<5,<5
Hispanic,008902,Sealy ISD,Austin County,Huntsville,06,31.8,25.6,16.923076923,130,22,7,39,10
Multiracial,008902,Sealy ISD,Austin County,Huntsville,06,,,,<5,<5,<5,<5,<5
Pacific Islander,008902,Sealy ISD,Austin County,Huntsville,06,,,,<5,<5,<5,<5,<5
White,008902,Sealy ISD,Austin County,Huntsville,06,23.1,15.3,26.351351351,148,39,9,59,9
All students,010901,Medina ISD,Bandera County,San Antonio,20,,,41.304347826,46,19,<5,22,<5
Economically disadvantaged,010901,Medina ISD,Bandera County,San Antonio,20,,,40,20,8,<5,10,<5
Not economically disadvantaged,010901,Medina ISD,Bandera County,San Antonio,20,,,42.307692308,26,11,<5,12,<5
Female,010901,Medina ISD,Bandera County,San Antonio,20,,,54.545454545,22,12,<5,15,<5
Male,010901,Medina ISD,Bandera County,San Antonio,20,,,29.166666667,24,7,<5,7,<5
African American,010901,Medina ISD,Bandera County,San Antonio,20,,,,<5,<5,<5,<5,<5
American Indian,010901,Medina ISD,Bandera County,San Antonio,20,,,,<5,<5,<5,<5,<5
Asian,010901,Medina ISD,Bandera County,San Antonio,20,,,,<5,<5,<5,<5,<5
Hispanic,010901,Medina ISD,Bandera County,San Antonio,20,,,,6,<5,<5,<5,<5
Multiracial,010901,Medina ISD,Bandera County,San Antonio,20,,,,<5,<5,<5,<5,<5
Pacific Islander,010901,Medina ISD,Bandera County,San Antonio,20,,,,<5,<5,<5,<5,<5
White,010901,Medina ISD,Bandera County,San Antonio,20,,,46.153846154,39,18,<5,21,<5
All students,010902,Bandera ISD,Bandera County,San Antonio,20,29,19,39.116719243,317,124,36,263,50
Economically disadvantaged,010902,Bandera ISD,Bandera County,San Antonio,20,36.1,27,32.727272727,110,36,13,74,20
Not economically disadvantaged,010902,Bandera ISD,Bandera County,San Antonio,20,26.1,15.9,42.512077295,207,88,23,189,30
Female,010902,Bandera ISD,Bandera County,San Antonio,20,29.7,17.7,38.323353293,167,64,19,124,22
Male,010902,Bandera ISD,Bandera County,San Antonio,20,28.3,20.1,40,150,60,17,139,28
African American,010902,Bandera ISD,Bandera County,San Antonio,20,,,,<5,<5,<5,<5,<5
American Indian,010902,Bandera ISD,Bandera County,San Antonio,20,,,,<5,<5,<5,<5,<5
Asian,010902,Bandera ISD,Bandera County,San Antonio,20,,,,<5,<5,<5,<5,<5
Hispanic,010902,Bandera ISD,Bandera County,San Antonio,20,25,22,31.168831169,77,24,6,50,11
Multiracial,010902,Bandera ISD,Bandera County,San Antonio,20,,,,5,<5,<5,<5,<5
Pacific Islander,010902,Bandera ISD,Bandera County,San Antonio,20,,,,<5,<5,<5,<5,<5
White,010902,Bandera ISD,Bandera County,San Antonio,20,31.3,18.8,41.739130435,230,96,30,207,39
All students,011901,Bastrop ISD,Bastrop County,Austin,13,42.5,33.6,26.276595745,940,247,105,506,170
Economically disadvantaged,011901,Bastrop ISD,Bastrop County,Austin,13,36.6,29.2,17.521367521,468,82,30,154,45
Not economically disadvantaged,011901,Bastrop ISD,Bastrop County,Austin,13,45.3,35.5,33.686440678,472,159,72,341,121
Female,011901,Bastrop ISD,Bastrop County,Austin,13,44.7,35.2,29.746835443,474,141,63,293,103
Male,011901,Bastrop ISD,Bastrop County,Austin,13,39.6,31.5,22.746781116,466,106,42,213,67
African American,011901,Bastrop ISD,Bastrop County,Austin,13,,,27.027027027,74,20,<5,35,<5
American Indian,011901,Bastrop ISD,Bastrop County,Austin,13,,,,<10,<5,<5,<5,<5
Asian,011901,Bastrop ISD,Bastrop County,Austin,13,,,,7,<10,<5,13,<5
Hispanic,011901,Bastrop ISD,Bastrop County,Austin,13,40,27.1,17.948717949,390,70,28,140,38
Multiracial,011901,Bastrop ISD,Bastrop County,Austin,13,,,,13,<5,<5,7,<5
Pacific Islander,011901,Bastrop ISD,Bastrop County,Austin,13,,,,<5,<5,<5,<5,<5
White,011901,Bastrop ISD,Bastrop County,Austin,13,46.9,39.9,32.8125,448,147,69,308,123
All students,011902,Elgin ISD,Bastrop County,Austin,13,68.9,54.1,9.9337748344,453,45,31,74,40
Economically disadvantaged,011902,Elgin ISD,Bastrop County,Austin,13,,62.5,6.9230769231,260,18,<15,24,15
Not economically disadvantaged,011902,Elgin ISD,Bastrop County,Austin,13,,50,13.989637306,193,27,<20,50,25
Female,011902,Elgin ISD,Bastrop County,Austin,13,,43.8,13.215859031,227,30,<25,48,21
Male,011902,Elgin ISD,Bastrop County,Austin,13,,73.1,6.6371681416,226,15,<15,26,19